postcode,terminated,usertype,date_introduced_yyyymm,date_terminated_yyyymm,la,lsoa_code,lsoa_name,msoa_code,msoa_name,msoa_hocname,ward_code,ward_name,built_up_area_subdivision,neighbourhood_analytical_num,neighbourhood_analytical_name,imd_decile,output_area_classification,supergroup,group,subgroup,lat,long,easting,northing
WN6 0BW,FALSE,small user,198410,,Wigan,E01006233,Wigan 002C,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,4B3,Suburbanites,Suburban achievers,Detached retirement living,53.576193,-2.640964,357656,409035
WN6 0BX,FALSE,small user,199002,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.579499,-2.647931,357198,409407
WN6 0BY,FALSE,small user,199002,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4A1,Suburbanites,Suburban achievers,Comfortable suburbia,53.57995,-2.646035,357324,409456
WN6 0BZ,FALSE,small user,199101,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4A1,Suburbanites,Suburban achievers,Comfortable suburbia,53.579426,-2.646495,357293,409398
WN6 0DA,FALSE,small user,198001,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6C2,Urbanites,Urban professionals and families,White professionals,53.585214,-2.659801,356418,410050
WN6 0DB,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.584661,-2.657315,356582,409987
WN6 0DD,FALSE,small user,198001,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6C2,Urbanites,Urban professionals and families,White professionals,53.585195,-2.658396,356511,410047
WN6 0DE,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.585556,-2.658145,356528,410087
WN6 0DF,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.586526,-2.65819,356526,410195
WN6 0DG,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.587002,-2.658349,356516,410248
WN6 0DH,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.58588,-2.656383,356645,410122
WN6 0DJ,FALSE,small user,198704,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6C2,Urbanites,Urban professionals and families,White professionals,53.585881,-2.658964,356474,410122
WN6 0DL,FALSE,small user,199002,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4A1,Suburbanites,Suburban achievers,Comfortable suburbia,53.579224,-2.645737,357343,409375
WN6 0DN,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.585121,-2.655525,356701,410037
WN6 0DP,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.584374,-2.655559,356698,409954
WN6 0DQ,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.585984,-2.657079,356599,410134
WN6 0DR,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.584683,-2.656727,356621,409989
WN6 0DS,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.585393,-2.65494,356740,410067
WN6 0DT,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,1C3,Hard-pressed living,Industrious communities,Industrious transitions,53.58427,-2.654938,356739,409942
WN6 0DU,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.585058,-2.653877,356810,410029
WN6 0DW,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.585676,-2.655926,356675,410099
WN6 0DX,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.584504,-2.653265,356850,409967
WN6 0DY,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,1C3,Hard-pressed living,Industrious communities,Industrious transitions,53.584068,-2.653574,356829,409917
WN6 0DZ,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,1C3,Hard-pressed living,Industrious communities,Industrious transitions,53.58297,-2.652591,356893,409796
WN6 0EA,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4D2,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.581609,-2.65174,356948,409644
WN6 0EB,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4D2,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.581621,-2.652752,356881,409646
WN6 0ED,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,1C3,Hard-pressed living,Industrious communities,Industrious transitions,53.582813,-2.65345,356836,409779
WN6 0EE,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,5B2,Urbanites,Ageing urban living,Self-sufficient retirement,53.583296,-2.655436,356705,409834
WN6 0EF,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4D2,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.582685,-2.653871,356808,409765
WN6 0EG,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4D2,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.581404,-2.654637,356756,409623
WN6 0EH,FALSE,small user,199712,,Wigan,E01006232,Wigan 004B,E02001290,Wigan 004,Aspull & Red Rock,E05015008,Standish with Langtree,Standish BUASD,,,8,4B2,Suburbanites,Suburban achievers,Detached retirement living,53.576984,-2.641066,357650,409123
WN6 0EJ,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.57946,-2.653504,356829,409406
WN6 0EL,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,5B2,Urbanites,Ageing urban living,Self-sufficient retirement,53.583035,-2.655613,356693,409805
WN6 0EN,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,5B2,Urbanites,Ageing urban living,Self-sufficient retirement,53.582069,-2.656399,356640,409698
WN6 0EP,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.583501,-2.657554,356565,409858
WN6 0EQ,FALSE,small user,199712,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.580343,-2.652519,356895,409502
WN6 0ER,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,5B2,Urbanites,Ageing urban living,Self-sufficient retirement,53.583356,-2.656056,356664,409841
WN6 0ES,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.584324,-2.657671,356558,409948
WN6 0ET,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,1C3,Hard-pressed living,Industrious communities,Industrious transitions,53.582576,-2.650758,357014,409751
WN6 0EU,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.581677,-2.649037,357127,409650
WN6 0EW,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.583045,-2.656958,356604,409807
WN6 0EX,FALSE,small user,198001,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.581692,-2.651273,356979,409653
WN6 0EY,FALSE,small user,198109,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.581565,-2.649836,357074,409638
WN6 0EZ,FALSE,small user,199412,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4A1,Suburbanites,Suburban achievers,Comfortable suburbia,53.578189,-2.644151,357447,409259
WN6 0FA,FALSE,small user,199412,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.580847,-2.652497,356897,409558
WN6 0FB,FALSE,small user,202101,,Wigan,E01006237,Wigan 002D,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,(pseudo) England (not covered),,,10,1C1,Hard-pressed living,Industrious communities,Industrious transitions,53.586237,-2.648033,357198,410155
WN6 0FD,FALSE,small user,202203,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,(pseudo) England (not covered),,,8,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.584858,-2.647106,357258,410001
WN6 0FE,FALSE,small user,202111,,Wigan,E01006319,Wigan 001D,E02001287,Wigan 001,Standish North,E05015008,Standish with Langtree,Standish BUASD,,,9,6B3,Urbanites,Urban professionals and families,White professionals,53.587103,-2.66563,356034,410262
WN6 0FF,TRUE,large user,199706,201009,Wigan,E01006369,Wigan 008C,E02001294,Wigan 008,Wigan Central,E05015010,Wigan Central,Wigan BUASD,,,1,5A1,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.546967,-2.635089,358016,405780
WN6 0FG,FALSE,small user,202101,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6C2,Urbanites,Urban professionals and families,White professionals,53.584615,-2.661996,356272,409983
WN6 0FH,FALSE,small user,202105,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,4B2,Suburbanites,Suburban achievers,Detached retirement living,53.584142,-2.661339,356315,409930
WN6 0FJ,FALSE,small user,202304,,Wigan,E01006237,Wigan 002D,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,10,1C1,Hard-pressed living,Industrious communities,Industrious transitions,53.594491,-2.65103,357008,411075
WN6 0FL,TRUE,large user,199812,199906,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.581234,-2.647928,357200,409600
WN6 0FN,FALSE,small user,202310,,Wigan,E01006237,Wigan 002D,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,(pseudo) England (not covered),,,10,1C1,Hard-pressed living,Industrious communities,Industrious transitions,53.589991,-2.645341,357380,410571
WN6 0FP,TRUE,large user,199906,200006,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.586612,-2.663871,356150,410208
WN6 0FQ,TRUE,large user,199906,200402,Wigan,E01006369,Wigan 008C,E02001294,Wigan 008,Wigan Central,E05015010,Wigan Central,Wigan BUASD,,,1,5A1,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.546967,-2.635089,358016,405780
WN6 0FR,TRUE,large user,199912,200101,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.586612,-2.663871,356150,410208
WN6 0FS,TRUE,large user,199912,200009,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.586612,-2.663871,356150,410208
WN6 0FT,TRUE,large user,199912,200107,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.586612,-2.663871,356150,410208
WN6 0FU,TRUE,large user,199912,200101,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.586612,-2.663871,356150,410208
WN6 0FW,TRUE,large user,200006,200306,Wigan,E01006369,Wigan 008C,E02001294,Wigan 008,Wigan Central,E05015010,Wigan Central,Wigan BUASD,,,1,5A1,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.546967,-2.635089,358016,405780
WN6 0FX,TRUE,large user,200006,200107,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.586612,-2.663871,356150,410208
WN6 0FY,TRUE,large user,200006,200106,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.586612,-2.663871,356150,410208
WN6 0FZ,TRUE,large user,200006,201005,Wigan,E01006369,Wigan 008C,E02001294,Wigan 008,Wigan Central,E05015010,Wigan Central,Wigan BUASD,,,1,5A1,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.546967,-2.635089,358016,405780
WN6 0GA,FALSE,small user,199501,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.579711,-2.647074,357255,409430
WN6 0GB,TRUE,large user,199712,200610,Wigan,E01006369,Wigan 008C,E02001294,Wigan 008,Wigan Central,E05015010,Wigan Central,Wigan BUASD,,,1,5A1,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.546967,-2.635089,358016,405780
WN6 0GD,TRUE,large user,200012,200111,Wigan,E01006369,Wigan 008C,E02001294,Wigan 008,Wigan Central,E05015010,Wigan Central,Wigan BUASD,,,1,5A1,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.546967,-2.635089,358016,405780
WN6 0GE,TRUE,large user,200106,200602,Wigan,E01006369,Wigan 008C,E02001294,Wigan 008,Wigan Central,E05015010,Wigan Central,Wigan BUASD,,,1,5A1,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.546967,-2.635089,358016,405780
WN6 0GF,FALSE,small user,200207,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,5B2,Urbanites,Ageing urban living,Self-sufficient retirement,53.580933,-2.655354,356708,409571
WN6 0GG,FALSE,small user,201303,,Wigan,E01006316,Wigan 001B,E02001287,Wigan 001,Standish North,E05015008,Standish with Langtree,Standish BUASD,,,9,6B2,Urbanites,Ageing urban living,Self-sufficient retirement,53.589185,-2.680694,355039,410503
WN6 0GH,FALSE,small user,200707,,Wigan,E01006319,Wigan 001D,E02001287,Wigan 001,Standish North,E05015008,Standish with Langtree,Standish BUASD,,,9,4A1,Suburbanites,Suburban achievers,Comfortable suburbia,53.589572,-2.669674,355769,410541
WN6 0GJ,FALSE,small user,201202,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6B2,Urbanites,Ageing urban living,Communal retirement,53.585231,-2.663185,356194,410054
WN6 0GL,FALSE,small user,201205,,Wigan,E01006237,Wigan 002D,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,10,4A2,Suburbanites,Semi-detached suburbia,White suburban communities,53.592692,-2.655023,356742,410879
WN6 0GN,FALSE,small user,201606,,Wigan,E01006237,Wigan 002D,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,(pseudo) England (not covered),,,10,1C1,Hard-pressed living,Industrious communities,Industrious transitions,53.589355,-2.648322,357182,410502
WN6 0GP,FALSE,small user,201606,,Wigan,E01006237,Wigan 002D,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,(pseudo) England (not covered),,,10,1C1,Hard-pressed living,Industrious communities,Industrious transitions,53.589846,-2.647333,357248,410556
WN6 0GQ,FALSE,small user,201606,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,(pseudo) England (not covered),,,8,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.588864,-2.650974,357006,410449
WN6 0GR,FALSE,small user,201611,,Wigan,E01006237,Wigan 002D,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,(pseudo) England (not covered),,,10,1C1,Hard-pressed living,Industrious communities,Industrious transitions,53.588648,-2.647768,357218,410423
WN6 0GS,FALSE,small user,201606,,Wigan,E01006237,Wigan 002D,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,(pseudo) England (not covered),,,10,1C1,Hard-pressed living,Industrious communities,Industrious transitions,53.588185,-2.648471,357171,410372
WN6 0GT,FALSE,small user,201803,,Wigan,E01006237,Wigan 002D,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,(pseudo) England (not covered),,,10,1C1,Hard-pressed living,Industrious communities,Industrious transitions,53.589905,-2.646246,357320,410562
WN6 0GU,FALSE,small user,201703,,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,(pseudo) England (not covered),,,8,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.588864,-2.65262,356897,410450
WN6 0GW,TRUE,large user,199612,199812,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.586612,-2.663871,356150,410208
WN6 0GX,TRUE,large user,199606,199906,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.586612,-2.663871,356150,410208
WN6 0GY,TRUE,large user,199512,199706,Wigan,E01006230,Wigan 002B,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,8,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.579702,-2.647089,357254,409429
WN6 0GZ,TRUE,large user,199512,199712,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.58671,-2.664039,356139,410219
WN6 0HA,FALSE,small user,198001,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6B2,Urbanites,Ageing urban living,Communal retirement,53.58585,-2.663482,356175,410123
WN6 0HB,FALSE,large user,198001,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6B2,Urbanites,Ageing urban living,Communal retirement,53.585966,-2.66362,356166,410136
WN6 0HD,FALSE,small user,198001,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6C2,Urbanites,Urban professionals and families,White professionals,53.584471,-2.660453,356374,409966
WN6 0HE,FALSE,small user,198001,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,4C2,Urbanites,Ageing urban living,Delayed retirement,53.583739,-2.659929,356408,409886
WN6 0HF,FALSE,small user,198001,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6C2,Urbanites,Urban professionals and families,White professionals,53.585309,-2.66172,356291,410060
WN6 0HG,FALSE,small user,198001,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6C2,Urbanites,Urban professionals and families,White professionals,53.584325,-2.659591,356431,409951
WN6 0HH,TRUE,large user,198001,199501,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6B2,Urbanites,Ageing urban living,Communal retirement,53.586552,-2.661605,356300,410200
WN6 0HJ,FALSE,small user,199507,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,4B2,Suburbanites,Suburban achievers,Detached retirement living,53.583796,-2.660957,356340,409893
WN6 0HL,FALSE,small user,198001,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6B2,Urbanites,Ageing urban living,Communal retirement,53.586013,-2.663137,356198,410141
WN6 0HN,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.586947,-2.662954,356211,410243
WN6 0HP,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.587023,-2.664331,356120,410254
WN6 0HQ,FALSE,small user,198001,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6B2,Urbanites,Ageing urban living,Communal retirement,53.586241,-2.662627,356232,410166
WN6 0HR,FALSE,small user,198001,,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.586772,-2.664161,356131,410226
WN6 0HS,FALSE,small user,198001,,Wigan,E01006319,Wigan 001D,E02001287,Wigan 001,Standish North,E05015008,Standish with Langtree,Standish BUASD,,,9,6B3,Urbanites,Urban professionals and families,White professionals,53.587934,-2.666549,355974,410355
WN6 0HT,TRUE,large user,198001,201906,Wigan,E01006238,Wigan 002E,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,2,5B4,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.587177,-2.662355,356251,410270
WN6 0HU,TRUE,large user,198301,200705,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6B2,Urbanites,Ageing urban living,Communal retirement,53.586269,-2.664032,356139,410170
WN6 0HW,FALSE,small user,198001,,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6B2,Urbanites,Ageing urban living,Communal retirement,53.586649,-2.663115,356200,410210
WN6 0HX,TRUE,large user,199812,201402,Wigan,E01006229,Wigan 002A,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,9,6B2,Urbanites,Ageing urban living,Communal retirement,53.586126,-2.663894,356148,410154
WN6 0HY,FALSE,small user,198001,,Wigan,E01006319,Wigan 001D,E02001287,Wigan 001,Standish North,E05015008,Standish with Langtree,Standish BUASD,,,9,6B3,Urbanites,Urban professionals and families,White professionals,53.589319,-2.668325,355858,410512
WN6 0HZ,FALSE,small user,200701,,Wigan,E01006237,Wigan 002D,E02001288,Wigan 002,Standish South,E05015008,Standish with Langtree,Standish BUASD,,,10,4C1,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.5896,-2.659339,356453,410536
WN6 0JA,FALSE,small user,198303,,Wigan,E01006319,Wigan 001D,E02001287,Wigan 001,Standish North,E05015008,Standish with Langtree,Standish BUASD,,,9,6B3,Urbanites,Urban professionals and families,White professionals,53.589723,-2.666821,355958,410556
WN6 0JB,FALSE,small user,198001,,Wigan,E01006317,Wigan 001C,E02001287,Wigan 001,Standish North,E05015008,Standish with Langtree,Standish BUASD,,,7,5A1,Constrained city dwellers,White communities,Outer city hardship,53.590493,-2.666907,355953,410640
WN6 0JD,FALSE,small user,198001,,Wigan,E01006317,Wigan 001C,E02001287,Wigan 001,Standish North,E05015008,Standish with Langtree,Standish BUASD,,,7,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.591088,-2.667099,355941,410708
